,file_create_date,run_id,name,tax_id,code,code type,code description,payer,plan_type,patient_class,gross charge,de-identified minimum negotiated charge,payer-specific negotiated charge,de-identified maximum negotiated charge,discounted cash price
17315,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,350,revCode,"Computerized Axial Tomography (Cat)Scan, General",humana,Medicare Part A,O,1559.25,112.54,112.54,1301.27,1559.25
17316,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,99284,cpt,Emergency Department Visit For Problem Of High Severity,humana,PPO,E,1698.26,232.52,232.52,4652.45,1698.26
17317,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,95992,cpt,"Repositioning Exercises Of Head For Treatment Of Dizziness, Each Day",humana,PPO,O,130.98,14.88,124.43,124.43,130.98
17318,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,97110,cpt,"Therapeutic Exercise To Develop Strength, Endurance, Range Of Motion, And Flexibility, Each 15 Minutes",humana,Medicare Part B,O,88.98,22.21,84.53,84.53,88.98
17319,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,72146,cpt,MRI Scan Of Middle Spinal Canal Without Contrast,humana,PPO,O,3756.9,237.87,237.87,467.73,3756.9
17320,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,74178,cpt,CT Scan Of Abdomen And Pelvis Before And After Contrast,humana,Medicare Part B,O,3930.15,336.56,3045.33,3340.63,500
17321,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,120,revCode,Room And Board Semiprivate (Two Beds) General,humana,POS,O,2231,1200,1984,1984,2231
17322,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,82043,cpt,Urine Microalbumin (Protein) Level,humana,EPO,O,17.34,5.72,5.78,14.74,17.34
17323,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,87480,cpt,"Detection Test For Candida Species (Yeast), Direct Probe Technique",humana,HMO,O,60.15,19.85,57.14,57.14,60.15
17324,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,84402,cpt,"Testosterone (Hormone) Level, Free",humana,HMO,O,57.36,21.8,24.96,56.21,57.36
17325,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,83735,cpt,Magnesium Level,humana,HMO,O,20.1,6.7,20.1,20.1,20.1
17326,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,636,revCode,Pharmacy - Extension Of 025x Drugs Requiring Detailed Coding,humana,POS,O,19.81,6.68,22.41,1206.59,19.81
17327,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,350,revCode,"Computerized Axial Tomography (Cat)Scan, General",humana,HMO,O,1559.25,112.54,112.54,1301.27,1559.25
17328,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,272,revCode,Medical/Surgical Supplies And Devices Sterile,humana,HMO,O,12.36,4.41,12.7,916.23,12.36
17329,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,81015,cpt,Urinalysis Using Microscope,humana,POS,O,9.15,2.99,8.69,8.69,9.15
17330,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,80061,cpt,"Blood Test, Lipids (Cholesterol And Triglycerides)",humana,PPO,O,40.17,13.26,39.37,40.17,40.17
17331,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,36600,cpt,Arterial Puncture Withdrawal Of Blood For Diagnosis,humana,Medicare Part A,O,327.06,53.93,327.06,327.06,327.06
17332,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,87077,cpt,Bacterial Culture For Aerobic Isolates,humana,EPO,O,24.24,6.49,23.03,23.03,24.24
17333,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,90792,cpt,Psychiatric Diagnostic Evaluation With Medical Services,humana,POS,O,289.5,16.73,16.73,16.73,289.5
17334,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,96375,cpt,"Injection Of Different Drug Or Substance Into A Vein For Therapy, Diagnosis, Or Prevention",humana,Medicare Part B,O,114.33,39.93,114.33,114.33,114.33
17335,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,95992,cpt,"Repositioning Exercises Of Head For Treatment Of Dizziness, Each Day",humana,Medicare Part B,O,130.98,14.88,124.43,124.43,130.98
17336,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,36600,cpt,Arterial Puncture Withdrawal Of Blood For Diagnosis,humana,PPO,O,327.06,53.93,327.06,327.06,327.06
17337,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,36415,cpt,Insertion Of Needle Into Vein For Collection Of Blood Sample,humana,POS,O,9,3,9,9,9
17338,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,87480,cpt,"Detection Test For Candida Species (Yeast), Direct Probe Technique",humana,Medicare Part B,O,60.15,19.85,57.14,57.14,60.15
17339,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,82746,cpt,"Folic Acid Level, Serum",humana,POS,O,44.1,14.7,43.22,43.22,44.1
17340,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,87040,cpt,Bacterial Blood Culture,humana,HMO,O,30.96,4.92,4.92,30.96,30.96
17341,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,36415,cpt,Insertion Of Needle Into Vein For Collection Of Blood Sample,humana,HMO,O,9,3,9,9,9
17342,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,83880,cpt,Natriuretic Peptide (Heart And Blood Vessel Protein) Level,humana,Medicare Part B,O,117.78,38.87,117.78,117.78,117.78
17343,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,300,revCode,"Laboratory, General Classification",humana,HMO,O,23.31,3.42,9,23.61,23.31
17344,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,341,revCode,"Nuclear Medicine, Diagnostic",humana,Medicare Part A,O,2883.3,340.28,1221.5,2472.53,2883.3
17345,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,73700,cpt,CT Scan Of Leg Without Contrast,humana,EPO,O,1365,104.82,112.54,1126.13,500
17346,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,120,revCode,Room And Board Semiprivate (Two Beds) General,humana,HMO,O,2231,1200,1984,1984,2231
17347,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,95992,cpt,"Repositioning Exercises Of Head For Treatment Of Dizziness, Each Day",humana,EPO,O,130.98,14.88,124.43,124.43,130.98
17348,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,73501,cpt,"X-Ray Of Hip With Pelvis, 1 View",humana,Medicaid,O,240.45,77.81,240.45,240.45,240.45
17349,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,271,revCode,Medical/Surgical Supplies And Devices Nonsterile,humana,EPO,O,63.96,13.57,26.67,66.31,63.96
17350,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,90792,cpt,Psychiatric Diagnostic Evaluation With Medical Services,humana,Medicare Part B,O,289.5,16.73,16.73,16.73,289.5
17351,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,73030,cpt,"X-Ray Of Shoulder, Minimum Of 2 Views",humana,EPO,O,551.25,31.42,243.71,468.56,551.25
17352,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,80048,cpt,"Blood Test, Basic Group Of Blood Chemicals (Calcium, Total)",humana,Medicaid,O,25.38,8.38,25.38,25.38,25.38
17353,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,87186,cpt,"Evaluation Of Antimicrobial Drug (Antibiotic, Antifungal, Antiviral), Microdilution Or Agar Dilution",humana,Medicare Part A,O,25.95,6.95,24.65,24.65,25.95
17354,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,97110,cpt,"Therapeutic Exercise To Develop Strength, Endurance, Range Of Motion, And Flexibility, Each 15 Minutes",humana,PPO,O,88.98,22.21,84.53,84.53,88.98
17355,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,80053,cpt,"Blood Test, Comprehensive Group Of Blood Chemicals",humana,PPO,O,31.68,10.45,31.68,31.68,31.68
17356,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,637,revCode,Pharmacy - Extension Of 025x Self-Administerable Drugs,humana,PPO,O,1.5,0.57,0.58,1.53,1.5
17357,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,271,revCode,Medical/Surgical Supplies And Devices Nonsterile,humana,Medicare Part A,O,63.96,13.57,26.67,66.31,63.96
17358,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,250,revCode,Pharmacy General,humana,EPO,O,35.62,9.67,30,35.62,35.62
17359,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,96365,cpt,"Infusion Into A Vein For Therapy, Prevention, Or Diagnosis, 1 Hour Or Less",humana,EPO,O,551.16,188.81,443.1,443.1,551.16
17360,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,271,revCode,Medical/Surgical Supplies And Devices Nonsterile,humana,HMO,O,63.96,13.57,26.67,66.31,63.96
17361,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,120,revCode,Room And Board Semiprivate (Two Beds) General,humana,EPO,O,2231,1200,1984,1984,2231
17362,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,942,revCode,Medical Rehabilitation Day Program Education/Training,humana,EPO,O,162.57,42.13,53.06,110.99,162.57
17363,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,350,revCode,"Computerized Axial Tomography (Cat)Scan, General",humana,Medicaid,O,1559.25,112.54,112.54,1301.27,1559.25
17364,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,612,revCode,Magnetic Resonance Technology (Mrt) Spinal Cord/Spine,humana,EPO,O,3567.9,223.76,237.87,2943.52,3567.9
17365,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,36600,cpt,Arterial Puncture Withdrawal Of Blood For Diagnosis,humana,Medicaid,O,327.06,53.93,327.06,327.06,327.06
17366,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,74178,cpt,CT Scan Of Abdomen And Pelvis Before And After Contrast,humana,Medicaid,O,3930.15,336.56,3045.33,3340.63,500
17367,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,82043,cpt,Urine Microalbumin (Protein) Level,humana,Medicare Part A,O,17.34,5.72,5.78,14.74,17.34
17368,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,99285,cpt,"Emergency Department Visit, Problem With Significant Threat To Life Or Function",humana,Medicare Part B,E,3695.52,805.05,3394.95,3394.95,3695.52
17369,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,301,revCode,"Laboratory, Chemistry",humana,EPO,O,31.68,10.56,30.09,56.6,31.68
17370,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,80061,cpt,"Blood Test, Lipids (Cholesterol And Triglycerides)",humana,POS,O,40.17,13.26,39.37,40.17,40.17
17371,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,82150,cpt,Amylase (Enzyme) Level,humana,EPO,O,19.44,6.51,13.05,19.15,19.44
17372,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,G0108,cpt,"Diabetes Outpatient Self-Management Training Services, Individual, Per 30 Minutes",humana,Medicare Part A,O,162.57,52.93,53.06,162.57,162.57
17373,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,110,revCode,Room And Board Private (One Bed) General,humana,HMO,I,5245.2,1079.61,2230,7147.29,5245.2
17374,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,87186,cpt,"Evaluation Of Antimicrobial Drug (Antibiotic, Antifungal, Antiviral), Microdilution Or Agar Dilution",humana,Medicare Part B,O,25.95,6.95,24.65,24.65,25.95
17375,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,72146,cpt,MRI Scan Of Middle Spinal Canal Without Contrast,humana,Medicare Part A,O,3756.9,237.87,237.87,467.73,3756.9
17376,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,272,revCode,Medical/Surgical Supplies And Devices Sterile,humana,Medicaid,O,12.36,4.41,12.7,916.23,12.36
17377,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,84481,cpt,"Thyroid Hormone, T3 Measurement, Free",humana,Medicare Part B,O,50.82,16.77,16.77,43.2,50.82
17378,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,300,revCode,"Laboratory, General Classification",humana,Medicare Part B,O,23.31,3.42,9,23.61,23.31
17379,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,87510,cpt,"Detection Test For Gardnerella Vaginalis (Bacteria), Direct Probe Technique",humana,POS,O,60.15,19.85,57.14,57.14,60.15
17380,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,85007,cpt,Microscopic Examination For White Blood Cells With Manual Cell Count,humana,EPO,O,11.4,11.4,11.4,11.4,11.4
17381,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,J2405,cpt,"Injection, Ondansetron Hydrochloride, Per 1 Mg",humana,Medicare Part B,O,9.29,3.53,9.29,9.29,9.29
17382,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,73502,cpt,"X-Ray Of Hip With Pelvis, 2-3 Views",humana,EPO,O,385.35,78.19,384.26,384.26,385.35
17383,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,99283,cpt,Emergency Department Visit For Problem Of Moderate Severity,humana,HMO,E,909.33,239.23,266.61,931.72,909.33
17384,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,84403,cpt,"Testosterone (Hormone) Level, Total",humana,Medicare Part A,O,77.43,25.29,25.29,182.52,77.43
17385,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,96374,cpt,"Injection Of Drug Or Substance Into A Vein For Therapy, Diagnosis, Or Prevention",humana,PPO,O,551.16,82.38,199.86,211.48,551.16
17386,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,82607,cpt,Cyanocobalamin (Vitamin B-12) Level,humana,POS,O,45.24,15.08,45.24,45.24,45.24
17387,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,99285,cpt,"Emergency Department Visit, Problem With Significant Threat To Life Or Function",humana,Medicaid,E,3695.52,805.05,3394.95,3394.95,3695.52
17388,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,87186,cpt,"Evaluation Of Antimicrobial Drug (Antibiotic, Antifungal, Antiviral), Microdilution Or Agar Dilution",humana,HMO,O,25.95,6.95,24.65,24.65,25.95
17389,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,82150,cpt,Amylase (Enzyme) Level,humana,POS,O,19.44,6.51,13.05,19.15,19.44
17390,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,250,revCode,Pharmacy General,humana,POS,I,22.37,15.49,18.65,23.81,22.37
17391,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,95992,cpt,"Repositioning Exercises Of Head For Treatment Of Dizziness, Each Day",humana,Medicaid,O,130.98,14.88,124.43,124.43,130.98
17392,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,84550,cpt,"Uric Acid Level, Blood",humana,Medicare Part A,O,13.56,4.52,13.56,13.56,13.56
17393,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,120,revCode,Room And Board Semiprivate (Two Beds) General,humana,Medicare Part A,O,2231,1200,1984,1984,2231
17394,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,250,revCode,Pharmacy General,humana,Medicare Part B,O,35.62,9.67,30,35.62,35.62
17395,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,82306,cpt,Vitamin D-3 Level,humana,EPO,O,88.8,29.6,88.8,88.8,88.8
17396,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,942,revCode,Medical Rehabilitation Day Program Education/Training,humana,POS,O,162.57,42.13,53.06,110.99,162.57
17397,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,84439,cpt,"Thyroxine (Thyroid Chemical), Free",humana,EPO,O,27.06,8.93,15.21,27.06,27.06
17398,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,72110,cpt,"X-Ray Of Lower And Sacral Spine, Minimum Of 4 Views",humana,Medicare Part A,O,336.21,47.65,110.85,235.35,336.21
17399,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,J1815,cpt,"Injection, Insulin, Per 5 Units",humana,PPO,O,30,14.2,30,30,30
17400,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,97161,cpt,"Evaluation For Physical Therapy, Typically 20 Minutes",humana,EPO,O,247.8,94.16,235.41,235.41,247.8
17401,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,97161,cpt,"Evaluation For Physical Therapy, Typically 20 Minutes",humana,POS,O,247.8,94.16,235.41,235.41,247.8
17402,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,637,revCode,Pharmacy - Extension Of 025x Self-Administerable Drugs,humana,Medicare Part B,O,1.5,0.57,0.58,1.53,1.5
17403,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,271,revCode,Medical/Surgical Supplies And Devices Nonsterile,humana,POS,O,63.96,13.57,26.67,66.31,63.96
17404,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,87040,cpt,Bacterial Blood Culture,humana,POS,O,30.96,4.92,4.92,30.96,30.96
17405,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,82043,cpt,Urine Microalbumin (Protein) Level,humana,POS,O,17.34,5.72,5.78,14.74,17.34
17406,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,250,revCode,Pharmacy General,humana,Medicare Part A,O,35.62,9.67,30,35.62,35.62
17407,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,84153,cpt,"PSA (Prostate Specific Antigen) Measurement, Total",humana,Medicare Part B,O,55.17,14.11,54.07,54.07,55.17
17408,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,73502,cpt,"X-Ray Of Hip With Pelvis, 2-3 Views",humana,Medicaid,O,385.35,78.19,384.26,384.26,385.35
17409,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,J2405,cpt,"Injection, Ondansetron Hydrochloride, Per 1 Mg",humana,PPO,O,9.29,3.53,9.29,9.29,9.29
17410,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,120,revCode,Room And Board Semiprivate (Two Beds) General,humana,Medicaid,O,2231,1200,1984,1984,2231
17411,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,73221,cpt,MRI Scan Of Arm Joint Without Contrast,humana,Medicaid,O,2991.45,206.99,237.87,2542.73,500
17412,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,73030,cpt,"X-Ray Of Shoulder, Minimum Of 2 Views",humana,POS,O,551.25,31.42,243.71,468.56,551.25
17413,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,80048,cpt,"Blood Test, Basic Group Of Blood Chemicals (Calcium, Total)",humana,POS,O,25.38,8.38,25.38,25.38,25.38
17414,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,87086,cpt,"Bacterial Colony Count, Urine",humana,HMO,O,24.21,7.99,23,24.21,24.21
17415,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,305,revCode,"Laboratory, Hematology",humana,Medicare Part B,O,23.31,7.61,7.61,23.31,23.31
17416,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,84550,cpt,"Uric Acid Level, Blood",humana,HMO,O,13.56,4.52,13.56,13.56,13.56
17417,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,84153,cpt,"PSA (Prostate Specific Antigen) Measurement, Total",humana,HMO,O,55.17,14.11,54.07,54.07,55.17
17418,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,73501,cpt,"X-Ray Of Hip With Pelvis, 1 View",humana,EPO,O,240.45,77.81,240.45,240.45,240.45
17419,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,80061,cpt,"Blood Test, Lipids (Cholesterol And Triglycerides)",humana,Medicare Part B,O,40.17,13.26,39.37,40.17,40.17
17420,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,612,revCode,Magnetic Resonance Technology (Mrt) Spinal Cord/Spine,humana,HMO,O,3567.9,223.76,237.87,2943.52,3567.9
17421,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,81015,cpt,Urinalysis Using Microscope,humana,Medicare Part B,O,9.15,2.99,8.69,8.69,9.15
17422,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,942,revCode,Medical Rehabilitation Day Program Education/Training,humana,Medicare Part B,O,162.57,42.13,53.06,110.99,162.57
17423,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,71101,cpt,"X-Ray Of Ribs On One Side Of Body Including The Chest, Minimum Of 3 Views",humana,Medicare Part A,O,590.1,99.99,558.38,558.38,590.1
17424,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,73221,cpt,MRI Scan Of Arm Joint Without Contrast,humana,Medicare Part B,O,2991.45,206.99,237.87,2542.73,500
17425,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,272,revCode,Medical/Surgical Supplies And Devices Sterile,humana,PPO,O,12.36,4.41,12.7,916.23,12.36
17426,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,87510,cpt,"Detection Test For Gardnerella Vaginalis (Bacteria), Direct Probe Technique",humana,Medicare Part A,O,60.15,19.85,57.14,57.14,60.15
17427,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,74176,cpt,CT Scan Of Abdomen And Pelvis Without Contrast,humana,Medicaid,O,2985.15,221.36,856.37,2218.08,500
17428,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,78452,cpt,Nuclear Medicine Study Of Vessels Of Heart Using Drugs Or Exercise Multiple Studies,humana,Medicare Part B,O,5420.1,340.28,1221.5,2059.64,5420.1
17429,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,83880,cpt,Natriuretic Peptide (Heart And Blood Vessel Protein) Level,humana,EPO,O,117.78,38.87,117.78,117.78,117.78
17430,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,99284,cpt,Emergency Department Visit For Problem Of High Severity,humana,Medicare Part A,E,1698.26,232.52,232.52,4652.45,1698.26
17431,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,96374,cpt,"Injection Of Drug Or Substance Into A Vein For Therapy, Diagnosis, Or Prevention",humana,Medicare Part A,O,551.16,82.38,199.86,211.48,551.16
17432,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,341,revCode,"Nuclear Medicine, Diagnostic",humana,PPO,O,2883.3,340.28,1221.5,2472.53,2883.3
